Immobile;Scheda_Patrimoniale;Cond.Giuridica;Comune_Catastale;Foglio_Catastale;Particella_Catastale
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;191
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;277
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;286
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;288
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;190
F.34-VERDE-VIAB-MURA V.BASTIONI-AGELLO ;AREA PARTICELLA;Terreni Demaniali ;D004;34;189
F.37 PARCHEGGIO ;PARCHEGGIO ;Terreni Demaniali ;D004;37;235
F.37 PARCHEGGIO ;PARCHEGGIO ;Terreni Demaniali ;D004;37;251
F.37-SCARPATA STRADALE VIA DEL MOLINO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;127
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;63
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;160
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;59
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;60
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;61
F.37-TERRENI AGRICOLI MONTE TAURO ;AREA PARTICELLA;Terreni Indisponibili ;D004;37;155
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;259
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;235
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;236
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;222
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;221
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;220
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;234
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;219
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;218
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;146
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;233
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;232
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;231
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;230
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;229
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;228
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;227
F.38-PARCHEGGIO E PARCO VIA CA'FABBRO ;AREA PARTICELLA;Terreni Indisponibili ;D004;38;258
F.39 PARCHEGGIO VIA SCUOLE ;PARCHEGGI ;Terreni Demaniali ;D004;39;560
F.39 PARCHEGGIO VIA SCUOLE ;PARCHEGGI ;Terreni Demaniali ;D004;39;559
F.39-AREA PPP. ;AREA PEPP. PARTICELLA 581 ;Terreni Indisponibili ;D004;39;581
F.39-AREA PPP. ;AREA PEPP. PARTICELLA 583 ;Terreni Indisponibili ;D004;39;583
F.39-AREA PPP. ;AREA PEPP. PARTICELLA 641 ;Terreni Indisponibili ;D004;39;641
F.39-PARCO ATTREZZATO VIA SCUOLE ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;325
F.39-PARCO ATTREZZATO VIA SCUOLE ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;A 
F.39-SCARPATA STRAD.LE VIA CIRCONVALL.NE ;AREA PARTICELLA;Terreni Demaniali ;D004;39;118
F.39-VERDE E VIABILITA' LOTT.VIA SCUOLE ;AREA PARTICELLA;Terreni Demaniali ;D004;39;455
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;379
F.39-VERDE E VIABILITA' VIA LAVATOIO ;MAPP.380 ;Terreni Disponibili ;D004;39;380
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;393
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;395
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;458
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;466
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;463
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;406
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;405
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;384
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;472
F.39-VERDE E VIABILITA' VIA LAVATOIO ;AREA PARTICELLA;Terreni Demaniali ;D004;39;469
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;370
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;372
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;373
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;364
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;363
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;369
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;416
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;362
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;495
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;365
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;366
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;52
F.39-VERDE PUBBLICO VIA SCUOLE PARCO DEI CERCHI ;AREA PARTICELLA;Terreni Indisponibili ;D004;39;368
F.3-PARCHEGGIO, RELITTO STRADALE VIA GIOVANNI VERGA ;AREA PARTICELLA 1003 ;Terreni Demaniali ;D004;2;1003
F.3-PORZ.STRADALE VIA MONTE PIROLO ;AREA PARTICELLA;Terreni Demaniali ;D004;3;100
F.3-PORZ.STRADALE VIA MONTE PIROLO ;AREA PARTICELLA;Terreni Demaniali ;D004;3;98
F.40 PARCHEGGIO VIA PUGLIE ;PARCHEGGIO ;Terreni Demaniali ;D004;40;252
F.40 PARCHEGGIO VIA PUGLIE ;PARCHEGGIO ;Terreni Demaniali ;D004;40;250
F.40 TERRENO ;AREA PARTICELLA;Terreni Indisponibili ;D004;40;324
F.40 TERRENO VIA PUGLIE ;AREA PARTICELLA;Terreni Indisponibili ;D004;40;273
F.40-ALLARG.STRADALE S.ANDREA IN B. ;AREA PARTICELLA;Terreni Demaniali ;D004;40;196
F.40-AREA STRADALE VIA PUGLIE/STR. PROV. 50 ;MARCIAPIEDE MAPP 382 ;Terreni Demaniali ;D004;40;382
F.40-AREA STRADALE VIA PUGLIE/STR. PROV. 50 ;MARCIAPIEDE MAPP 384 ;Terreni Demaniali ;D004;40;384
F.40-PARCHEGGIO ;PARCHEGGIO PARTICELLA 359 ;Terreni Demaniali ;D004;40;359
F.40-SCARPATE STRADALI VIA ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;40;90
F.40-SCARPATE STRADALI VIA ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;40;26
F.40-SCARPATE STRADALI VIA ARMELLINI ;AREA PARTICELLA;Terreni Demaniali ;D004;40;27
F.44 PARCHEGGIO ;PARCHEGGIO PARTICELLA 307 ;Terreni Demaniali ;D004;44;307
F.44 PARCHEGGIO VIA MONTESCUDO LOC. CAVALLINO ;AREA PARTICELLA 295 ;Terreni Demaniali ;D004;44;295
F.44 PARCHEGGIO VIA MONTESCUDO LOC. CAVALLINO ;AREA PARTICELLA 297 ;Terreni Demaniali ;D004;44;297
F.44-PARCHEGGIO ;PARCHEGGIO PARTICELLA 302 ;Terreni Demaniali ;D004;44;302
F.44-PARCHEGGIO ;PARCHEGGIO PARTICELLA 303 ;Terreni Demaniali ;D004;44;303
F.44-PARCHEGGIO VIA CAVALLINO ;AREA PARTICELLA 326 ;Terreni Demaniali ;D004;44;326
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;224
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;242
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;259
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;266
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;264
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;237
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;263
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;267
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;232
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;230
F.44-PORZIONI STRADALI E PARCHEGGI ;AREA PARTICELLA;Terreni Demaniali ;D004;44;227
F.46-AREA SU STRADA VICINALE DI MORONI ;AREA PARTICELLA;Terreni Demaniali ;D004;46;316
F.46-PARCHEGGIO VIA FLAMINIA CONCA ;AREA PARTICELLA 406 ;Terreni Demaniali ;D004;46;406
F.46-SEDE STRADALE VIA STACCIARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;46;225
F.46-SEDE STRADALE VIA STACCIARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;46;224
F.46-SEDE STRADALE VIA STACCIARINO ;AREA PARTICELLA;Terreni Demaniali ;D004;46;226
F.47-PARCHEGGIO VIA DEL GRILLO ;AREA PARTICELLA 240 ;Terreni Demaniali ;D004;47;240
F.47-PARCHEGGIO VIA DEL GRILLO ;AREA PARTICELLA 241 ;Terreni Demaniali ;D004;47;241
F.47-SCARPATA STRADALE VIA SCARICALASINO ;AREA PARTICELLA;Terreni Demaniali ;D004;47;17
F.49 PARCHEGGIO ;PARCHEGGIO ;Terreni Demaniali ;D004;46;398
F.4-AREA ACQUEDOTTO-S.PATRIGNANO ;AREA PARTICELLA;Terreni Demaniali ;D004;4;218
F.4-AREE URBANE VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;415
F.4-AREE URBANE VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;416
F.4-AREE URBANE VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;419
F.4-AREE URBANE VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;410
F.4-SCARPATA STRADALE VIA CERASOLO ;ZONE PRODUTT.AGRICOLE-E ;Terreni Demaniali ;D004;4;87
F.4-SCARPATA STRADALE VIA S.PATRIGNANO ;ZONE PRODUT.AGRICOLE-E ;Terreni Demaniali ;D004;4;91
F.4-VECCHIO POZZO VIA FIENILE ;RESIDENZIALE -B1 ;Terreni Disponibili ;D004;4;37
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;431
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;399
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;405
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;11
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;403
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;425
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;426
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;427
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;449
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;448
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;422
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;434
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;439
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;442
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;437
F.4-VERDE E VIABILITA' VIA FIENILE ;AREA PARTICELLA;Terreni Demaniali ;D004;4;433
F.5 PARCHEGGIO VIA DEI MARTIRI ;PARCHEGGIO ;Terreni Demaniali ;D004;5;1267
F.5 PARCHEGGIO VIA DEI MARTIRI ;PARCHEGGIO ;Terreni Demaniali ;D004;5;308
F.5 PARCHEGGIO VIA DEI MARTIRI ;PARCHEGGIO ;Terreni Demaniali ;D004;5;1266
F.5 PARCHEGGIO VIA DEI MARTIRI ;PARCHEGGIO ;Terreni Demaniali ;D004;5;1277
F.5 PARCHEGGIO VIA MONTESCUDO LOC. CORIANO ;AREA PARTICELLA 1365 ;Terreni Demaniali ;D004;5;1365
F.5 PARCHEGGIO VIA MONTESCUDO LOC. CORIANO ;AREA PARTICELLA 1366 ;Terreni Demaniali ;D004;5;1366
F.5-AREA URBANA VIA MONTESCUDO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;532
F.5-AREA URBANA VIA MORETA ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1069
F.5-AREE A PARCHEGGIO OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;527
F.5-AREE A PARCHEGGIO OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;526
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;426
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;429
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;428
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;433
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;434
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;402
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;407
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;421
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;427
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;422
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;435
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;403
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;423
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;424
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;425
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;406
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;430
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;431
F.5-AREE PEEP OSPEDALETTO ;AREA PARTICELLA;Terreni Disponibili ;D004;5;432
F.5-MARCIAPIEDI E PARK VIA DON MILANI ;AREA PARTICELLA;Terreni Demaniali ;D004;5;394
F.5-MARCIAPIEDI E PARK VIA DON MILANI ;AREA PARTICELLA;Terreni Demaniali ;D004;5;327
F.5-MARCIAPIEDI E PARK VIA DON MILANI ;AREA PARTICELLA;Terreni Demaniali ;D004;5;393
F.5-PARCHEGGIO PUBBLICO-PIAZZA GRAMSCI ;ZONE OMOGENEE-B ;Terreni Demaniali ;D004;5;353
F.5-PARCHEGGIO PUBBLICO-PIAZZA GRAMSCI ;ZONE OMOGENEE-B ;Terreni Demaniali ;D004;5;355
F.5-PARCHEGGIO VIA MONTESCUDO ;AREA PARTICELLA 1372 ;Terreni Demaniali ;D004;5;1372
F.5-PARCHEGGIO VIA MONTESCUDO ;AREA PARTICELLA 1374 ;Terreni Demaniali ;D004;5;1374
F.5-PARCHEGGIO VIA MONTESCUDO ;AREA PARTICELLA 1381 ;Terreni Demaniali ;D004;5;1381
F.5-PARCO ATTREZZATO VIA VIGANO' ;ZONE AGRICOLE PRODUTTIVE-E ;Terreni Indisponibili ;D004;5;20
F.5-PORZ.STRADALE E PARK.VIA MARZABOTTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;46
F.5-PORZIONI STRADALI VIA DON MILANI ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1072
F.5-PORZIONI STRADALI VIA DON MILANI ;AREA PARTICELLA;Terreni Demaniali ;D004;5;330
F.5-SCARPATE STRAD.VIA MARZABOTTO ;MAPP.1378 ;Terreni Demaniali ;D004;5;1378
F.5-SCARPATE STRAD.VIA MARZABOTTO ;MAPP.1379 ;Terreni Demaniali ;D004;5;1379
F.5-SCARPATE STRAD.VIA MARZABOTTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1281
F.5-SCARPATE STRAD.VIA MARZABOTTO ;AREA PARTICELLA 1394 ;Terreni Demaniali ;D004;5;1394
F.5-SCARPATE STRAD.VIA MARZABOTTO ;AREA PARTICELLA 1395 ;Terreni Demaniali ;D004;5;1395
F.5-SCARPATE STRAD.VIA MARZABOTTO ;AREA PARTICELLA 1396 ;Terreni Demaniali ;D004;5;1396
F.5-STRADE E PARCO VIE VIGANO'-CURIE-LUX ;ZONE AGRICOLE PRODUTTIVE-E ;Terreni Demaniali ;D004;5;477
F.5-STRADE E PARCO VIE VIGANO'-CURIE-LUX ;ZONE AGRICOLE PRODUTTIVE-E ;Terreni Demaniali ;D004;5;405
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1209
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1216
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1208
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1189
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1190
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1194
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1195
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1196
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1197
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1199
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1200
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1202
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1180
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1181
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1182
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1185
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1186
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1187
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1188
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1033
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1067
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1034
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1229
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1219
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1207
F.5-VERDE E PORZ. STRADALI OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1205
F.5-VERDE E VIABILITA' OSPEDALETTO ;PISTA DI PATTINAGGIO ;Terreni Demaniali ;D004;5;159
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;506
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;391
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;389
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;388
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1276
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1262
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1132
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1130
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;495
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1234
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1083
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1084
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1116
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1235
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1124
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1135
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1133
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1131
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1125
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1126
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1120
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1117
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1085
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;488
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;490
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;507
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1081
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;459
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1105
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1104
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1111
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;1109
F.5-VERDE E VIABILITA' OSPEDALETTO ;AREA PARTICELLA;Terreni Demaniali ;D004;5;501
